"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedkaré_Iszeszi","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Neszerkauhór"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://www.w3.org/2000/01/rdf-schema#label","Neszerkauhór"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://dbpedia.org/ontology/wikiPageID",1630131
"http://hu.dbpedia.org/resource/Neszerkauhór","http://dbpedia.org/ontology/wikiPageRevisionID",22219591
"http://hu.dbpedia.org/resource/Neszerkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130407194835/http:/egyptologie.ff.cuni.cz/pdf/ABUSIR%20VI.pdf%7Carchivedate=2013-04-07%7Cdf="
"http://hu.dbpedia.org/resource/Neszerkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyptologie.ff.cuni.cz/pdf/ABUSIR%20VI.pdf%7Cseries=Excavations"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyptologie.ff.cuni.cz/pdf/ABUSIR%20VI.pdf"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20130407194835/http:/egyptologie.ff.cuni.cz/pdf/ABUSIR%20VI.pdf%7Carchivedate=2013-04-07%7Cdf="
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/date",20130407194835
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/first","Evžen"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/first","Vivienne"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/first","Miroslav"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/isbn",0978-08-08
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/last","Verner"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/last","Callender"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/last","Strouhal"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/location","Prague"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/publisher","Czech Institute of Egyptology, Faculty of Arts, Charles University"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/title","Abusir VI: Djedkare's family cemetery"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/url","http://egyptologie.ff.cuni.cz/pdf/ABUSIR%20VI.pdf|series=Excavations of the Czech Institute of Egyptology"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/url","http://egyptologie.ff.cuni.cz/pdf/ABUSIR%20VI.pdf"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Neszerkauhór","http://hu.dbpedia.org/property/deadurl","yes"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://dbpedia.org/ontology/abstract","Neszerkauhór ókori egyiptomi herceg volt az V. dinasztia idején; Dzsedkaré Iszeszi fia. Abuszírben temették el, a ma Dzsedkaré családi temetőjeként ismert területen."
"http://hu.dbpedia.org/resource/Neszerkauhór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neszerkauhór?oldid=22219591&ns=0"
"http://hu.dbpedia.org/resource/Neszerkauhór","http://dbpedia.org/ontology/wikiPageLength",2767
"http://hu.dbpedia.org/resource/Neszerkauhór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neszerkauhór"
"http://hu.wikipedia.org/wiki/Neszerkauhór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neszerkauhór"
