"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agár_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Agár (heraldika)"
"http://hu.dbpedia.org/resource/Agár_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Agár_(heraldika)","http://dbpedia.org/ontology/wikiPageID",360710
"http://hu.dbpedia.org/resource/Agár_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",20773757
"http://hu.dbpedia.org/resource/Agár_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/w/index.php%3Ftitle=C%C3%ADmerhat%C3%A1roz%C3%B3/V%C3%ADzkelethy_c%C3%ADmer&oldid=38654"
"http://hu.dbpedia.org/resource/Agár_(heraldika)","http://dbpedia.org/ontology/abstract","Az agár karcsú testű és hosszú orrú kutyafajta, ellentétben más heraldikai kutyákkal, mint a kopó vagy egyéb vadászkutyák. A nyakában szinte mindig ábrázolják. Általában , stilizáltan, előfordul már Gelre herold címerkönyvében is. Az angol heraldikában viszonylag gyakori mint pajzstartó. Három agár van Bulgária címerében a magyar hűbéri rendszerben. Ez néha Bulgária és Szlavónia közös címereként vagy csak Szlavónia címereként szerepel, mint például a Vízkelethy család 1569-es címerében. Báró Apor Péter című művéből tudjuk, hogy a magyar főurak kedvelték az agaras vadászatot és kedvtelésből is tartották ezt az ebfajtát. Egyes vélemények szerint a magyar agár a honfoglalók egyik kutyafajtája volt."
"http://hu.dbpedia.org/resource/Agár_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agár_(heraldika)?oldid=20773757&ns=0"
"http://hu.dbpedia.org/resource/Agár_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",1228
"http://hu.dbpedia.org/resource/Agár_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agár_(heraldika)"
"http://hu.wikipedia.org/wiki/Agár_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agár_(heraldika)"
