"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Újlaki_Miklós"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Újlaki_Miklós"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Újlaki_Miklós"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Újlaki_Miklós"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Újlaki_Miklós"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Újlaki Miklós"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glny_r"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://xmlns.com/foaf/0.1/givenName","Nikola I"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_uralkodói"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_vajdák"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újlaki_család"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macsói_bánok"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1477-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://dbpedia.org/ontology/wikiPageID",198196
