"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Quargnento"
"http://hu.dbpedia.org/resource/Quargnento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Quargnento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Quargnento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Quargnento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Quargnento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quargnento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Quargnento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Quargnento","http://www.w3.org/2000/01/rdf-schema#label","Quargnento"
"http://hu.dbpedia.org/resource/Quargnento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbnfj"
"http://hu.dbpedia.org/resource/Quargnento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alessandria_megye_települései"
"http://hu.dbpedia.org/resource/Quargnento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Quargnento","http://dbpedia.org/ontology/wikiPageID",1179738
"http://hu.dbpedia.org/resource/Quargnento","http://dbpedia.org/ontology/wikiPageRevisionID",16430879
"http://hu.dbpedia.org/resource/Quargnento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Quargnento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quargnento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Quargnento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quargnento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Quargnento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Quargnento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Quargnento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quargnento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alessandria_megye_települései"
"http://hu.dbpedia.org/resource/Quargnento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Quargnento","http://hu.dbpedia.org/property/megye","Alessandria"
"http://hu.dbpedia.org/resource/Quargnento","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Quargnento","http://dbpedia.org/ontology/abstract","Quargnento település Olaszországban, Piemont régióban, Alessandria megyében. Lakosainak száma 1409 fő (2018. január 1.). +/- Quargnento Alessandria, Castelletto Monferrato, Lu e Cuccaro Monferrato, Fubine, San Salvatore Monferrato, Solero és Felizzano községekkel határos."
"http://hu.dbpedia.org/resource/Quargnento","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Quargnento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quargnento?oldid=16430879&ns=0"
"http://hu.dbpedia.org/resource/Quargnento","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/Quargnento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quargnento"
"http://hu.wikipedia.org/wiki/Quargnento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quargnento"
