"subject","predicate","object"
"http://hu.dbpedia.org/resource/Upolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Upolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Upolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Upolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Upolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Upolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Upolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Upolu","http://www.w3.org/2000/01/rdf-schema#label","Upolu"
"http://hu.dbpedia.org/resource/Upolu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_szigetei"
"http://hu.dbpedia.org/resource/Upolu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa"
"http://hu.dbpedia.org/resource/Upolu","http://dbpedia.org/ontology/wikiPageID",1731533
"http://hu.dbpedia.org/resource/Upolu","http://dbpedia.org/ontology/wikiPageRevisionID",23499290
"http://hu.dbpedia.org/resource/Upolu","http://xmlns.com/foaf/0.1/name","Upolu"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamoa"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/hosszúságiFok",171
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/kép","Samoa Country map .png"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/képaláírás","Upolu és Savai'i térképe"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/név","Upolu"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/pozíciósTérkép","Óceánia"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Apia"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/szélesség","s"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/terület",1125
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/népsűrűség",127
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Szamoa-szigetek"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/hosszúsága",75
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Mount_Fito"
"http://hu.dbpedia.org/resource/Upolu","http://hu.dbpedia.org/property/népcsoportok","http://hu.dbpedia.org/resource/Szamoaiak"
"http://hu.dbpedia.org/resource/Upolu","http://dbpedia.org/ontology/abstract","Upolu a Szamoát alkotó két nagy sziget egyike, nyugati szomszédjától, Savai'i-tól a légvonalban 18 km széles Apolima-szoros választja el. A két földdarab között kompjárat biztosítja a közlekedést."
"http://hu.dbpedia.org/resource/Upolu","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Apia"
"http://hu.dbpedia.org/resource/Upolu","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Szamoaiak"
"http://hu.dbpedia.org/resource/Upolu","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Szamoa-szigetek"
"http://hu.dbpedia.org/resource/Upolu","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Upolu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Upolu?oldid=23499290&ns=0"
"http://hu.dbpedia.org/resource/Upolu","http://dbpedia.org/ontology/wikiPageLength",4672
"http://hu.dbpedia.org/resource/Upolu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Upolu"
"http://hu.wikipedia.org/wiki/Upolu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Upolu"
