"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_A_Hajnalvándor_útja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Skandar_Keynes"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Skandar_Keynes"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Caspian_herceg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Skandar_Keynes"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://www.w3.org/2000/01/rdf-schema#label","Skandar Keynes"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092vqw"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://dbpedia.org/ontology/wikiPageID",630120
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://dbpedia.org/ontology/wikiPageRevisionID",22623770
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191025155206/http:/skandar-keynes.com/"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://hu.dbpedia.org/property/típus","filmszínész"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://dbpedia.org/ontology/abstract","Skandar Keynes született: Skandar Amin Casper Keynes (London, Anglia, 1991. szeptember 5. –) angol színész. A Narnia Krónikái: Az oroszlán, a boszorkány és a ruhásszekrény című film tette nevét ismertté."
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skandar_Keynes?oldid=22623770&ns=0"
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://dbpedia.org/ontology/wikiPageLength",2442
"http://hu.dbpedia.org/resource/Skandar_Keynes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skandar_Keynes"
"http://hu.wikipedia.org/wiki/Skandar_Keynes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skandar_Keynes"
