"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2011._május_15-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ludbreg"
"http://hu.dbpedia.org/resource/Apatija","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ludbreg"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ludbreg)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Ludbreg"
"http://hu.dbpedia.org/resource/Bolfan","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ludbreg"
"http://hu.dbpedia.org/resource/Globočec_Ludbreški","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ludbreg"
"http://hu.dbpedia.org/resource/Hrastovsko","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ludbreg"
"http://hu.dbpedia.org/resource/Kućan_Ludbreški","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ludbreg"
"http://hu.dbpedia.org/resource/Ludbreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ludbreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ludbreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ludbreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ludbreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ludbreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludbreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ludbreg","http://www.w3.org/2000/01/rdf-schema#label","Ludbreg"
"http://hu.dbpedia.org/resource/Ludbreg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lphg"
