"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_A,_Á","http://www.w3.org/2000/01/rdf-schema#label","Mozaikszók listája: A, Á"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_A,_Á","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozaikszók_listája"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_A,_Á","http://dbpedia.org/ontology/wikiPageID",553567
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_A,_Á","http://dbpedia.org/ontology/wikiPageRevisionID",22507612
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_A,_Á","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozaikszók"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_A,_Á","http://dbpedia.org/ontology/abstract","Ezen a lapon az A és Á betűvel kezdődő mozaikszók ábécé rend szerinti listája található. A kis- és nagybetűk nem különböznek a besorolás szempontjából."
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_A,_Á","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozaikszók_listája:_A,_Á?oldid=22507612&ns=0"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_A,_Á","http://dbpedia.org/ontology/wikiPageLength",4542
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_A,_Á","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozaikszók_listája:_A,_Á"
"http://hu.dbpedia.org/resource/Mozaikszavak_listája:_A,_Á","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozaikszók_listája:_A,_Á"
"http://hu.wikipedia.org/wiki/Mozaikszók_listája:_A,_Á","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozaikszók_listája:_A,_Á"
