"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://www.w3.org/2000/01/rdf-schema#label","Sárgacsőrű csuszka"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w89jk"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sitta"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://dbpedia.org/ontology/wikiPageID",510393
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://dbpedia.org/ontology/wikiPageRevisionID",20101729
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-billed-nuthatch-sitta-solangiae%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/species.php%3Fquery=Sitta+solangiae%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Sitta+solangiae&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List24.html%23Sittidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/name","Sárgacsőrű csuszka"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuszkafélék"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/wikicommonscat","Sitta solangiae"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/wikispecies","Sitta solangiae"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/binomial","Sitta solangiae"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/genus","Sitta"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/species","S. solangiae"
"http://hu.dbpedia.org/resource/Sárgacsőrű_csuszka","http://hu.dbpedia.org/property/status","NT"
