"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://www.w3.org/2000/01/rdf-schema#label","Salar de Uyuni"
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cbcv"
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andok"
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_sivatagai"
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(földrajz)"
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://dbpedia.org/ontology/wikiPageID",273702
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://dbpedia.org/ontology/wikiPageRevisionID",21782385
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080109214336/http:/gt2006.freeblog.hu/archives/2007/07/"
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9074588%3Fquery=Salar%20de%20Uyuni&ct="
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://dbpedia.org/ontology/abstract","A Salar de Uyuni a világ legnagyobb kiterjedésű és egyben legmagasabban fekvő felszíni sómezeje. Sós mocsárként illetve sós sivatagként is meghatározható, mivel általában száraz, viszont időszakosan néhány cm-es vízréteg borítja. Bolíviában, az ország délnyugati részén, az Andok hegyvonulatai közötti medencében fekszik 10 582 km² (majdnem 18 Balatonnyi) területen, 3656 m-es tengerszint feletti magasságon. Itt forgatták részben a Csillagok háborúja VIII: Az utolsó Jediket."
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salar_de_Uyuni?oldid=21782385&ns=0"
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://dbpedia.org/ontology/wikiPageLength",4154
"http://hu.dbpedia.org/resource/Salar_de_Uyuni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salar_de_Uyuni"
"http://hu.wikipedia.org/wiki/Salar_de_Uyuni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salar_de_Uyuni"
