"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://www.w3.org/2000/01/rdf-schema#label","Az Újvilág Bosszúangyalai 2."
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://dbpedia.org/ontology/wikiPageID",1730554
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23288776
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/előző","Az Újvilág Bosszúangyalai"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/forgalmazó","Lions Gate Entertainment"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Craig Kyle"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/gyártó","MLG Productions"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/hang","Andre Ware"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/hang","Justin Gross"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/hang","Marc Worden"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/hang","James K. Ward"
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Az_Újvilág_Bosszúangyalai_2.","http://hu.dbpedia.org/property/hang","Jeffrey D. Sams"
