"subject","predicate","object"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://www.w3.org/2000/01/rdf-schema#label","6871 Verlaine"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhqvw"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://dbpedia.org/ontology/wikiPageID",601694
"http://hu.dbpedia.org/resource/6871_Verlaine","http://dbpedia.org/ontology/wikiPageRevisionID",13261529
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/aphélium",344028174
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/excentricitás",0.047
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/felszállóCsomó",186.178
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/félNagytengely",328538002
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/inklináció",3.774
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/közepesAnomália",167.005
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/név",6871
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/perihélium",313047831
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/perihéliumSzöge",208.67
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/periódus",3.25
"http://hu.dbpedia.org/resource/6871_Verlaine","http://hu.dbpedia.org/property/periódus",1188.74
"http://hu.dbpedia.org/resource/6871_Verlaine","http://dbpedia.org/ontology/abstract","A 6871 Verlaine (ideiglenes jelöléssel 1993 BE8) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. január 23-án."
"http://hu.dbpedia.org/resource/6871_Verlaine","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6871_Verlaine?oldid=13261529&ns=0"
"http://hu.dbpedia.org/resource/6871_Verlaine","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/6871_Verlaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6871_Verlaine"
"http://hu.wikipedia.org/wiki/6871_Verlaine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6871_Verlaine"
