"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Carafa"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://dbpedia.org/ontology/wikiPageID",711454
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://dbpedia.org/ontology/wikiPageRevisionID",22801359
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://xmlns.com/foaf/0.1/name","Palazzo Carafa"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Lecce"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/first","Ratti"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/first","Ross"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/first","Dello Russo"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/kép","Palazzo Carafa Lecce.JPG"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/last","Zoë"
"http://hu.dbpedia.org/resource/Palazzo_Carafa","http://hu.dbpedia.org/property/last","William"
