"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boden-tó","http://dbpedia.org/ontology/island","http://hu.dbpedia.org/resource/Lindau"
"http://hu.dbpedia.org/resource/Georg_Muche","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lindau"
"http://hu.dbpedia.org/resource/Janina_Minge","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lindau"
"http://hu.dbpedia.org/resource/Janina_Minge","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lindau"
"http://hu.dbpedia.org/resource/Lindau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lindau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lindau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lindau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lindau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lindau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lindau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lindau","http://www.w3.org/2000/01/rdf-schema#label","Lindau"
"http://hu.dbpedia.org/resource/Lindau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jq_7"
"http://hu.dbpedia.org/resource/Lindau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Lindau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lindau"
"http://hu.dbpedia.org/resource/Lindau","http://dbpedia.org/ontology/wikiPageID",590415
"http://hu.dbpedia.org/resource/Lindau","http://dbpedia.org/ontology/wikiPageRevisionID",23865042
"http://hu.dbpedia.org/resource/Lindau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lindau","http://xmlns.com/foaf/0.1/name","Lindau"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/magasság",401
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/név","Lindau"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/terület",33.18
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/térkép","Germany_location_map.svg"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/weboldal","www.lindau.de"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/alapítás",882
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/címer","DEU Lindau COA.svg"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/irányítószám",88131
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/népsűrűség",744
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/polgármester","Dr. Gerhard Ecker"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/hívószám",8382
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/járás","Lindau"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/kormkerület","Svábföld"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/népesség",24680
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/népességÉv",2007
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/rendszám","LI"
"http://hu.dbpedia.org/resource/Lindau","http://hu.dbpedia.org/property/városkép","LindauInsel.jpg"
"http://hu.dbpedia.org/resource/Lindau","http://dbpedia.org/ontology/abstract","Lindau (alemmannul Linda) festői szépségű német város, mely a Boden-tó (Bodensee) partján, a német-osztrák-svájci hármashatárnál fekszik. Svábföld egyező nevű kerületének közigazgatási központja."
"http://hu.dbpedia.org/resource/Lindau","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lindau","http://dbpedia.org/ontology/postalCode","88131"
"http://hu.dbpedia.org/resource/Lindau","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Lindau","http://dbpedia.org/ontology/vehicleCode","LI"
"http://hu.dbpedia.org/resource/Lindau","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Lindau","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Lindau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lindau?oldid=23865042&ns=0"
"http://hu.dbpedia.org/resource/Lindau","http://dbpedia.org/ontology/wikiPageLength",14776
"http://hu.dbpedia.org/resource/Lindau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lindau"
"http://hu.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lindau"
"http://hu.dbpedia.org/resource/Lindau_am_Bodensee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lindau"
"http://hu.wikipedia.org/wiki/Lindau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lindau"
