"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Kösze","http://www.w3.org/2000/01/rdf-schema#label","Ali Kösze"
"http://hu.dbpedia.org/resource/Ali_Kösze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ali_Kösze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_hadvezérek"
"http://hu.dbpedia.org/resource/Ali_Kösze","http://dbpedia.org/ontology/wikiPageID",1772406
"http://hu.dbpedia.org/resource/Ali_Kösze","http://dbpedia.org/ontology/wikiPageRevisionID",23873052
"http://hu.dbpedia.org/resource/Ali_Kösze","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00054/pdf/EPA00018_hadtortenelmi_2011_3_888-910.pdf"
"http://hu.dbpedia.org/resource/Ali_Kösze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ali_Kösze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ali_Kösze","http://dbpedia.org/ontology/abstract","Ali Kösze törökül: Köse Ali (? – 1664) török pasa . Kösze (""Kopasz"") Ali pasa török hadvezér - állítólag - albán származású volt, ezért is bírta mind Köprülü Mehmed, mind Köprülü Ahmed nagyvezírek bizalmát. IV. Mehmed szultán 1660. április 6-án őt nevezte ki az Erdély ellen indított hadjárat szerdárjává, azaz vezérévé. A serege egyesült Szejdi Ahmed budai pasa csapataival, a fővezérség azonban Kösze Alit illette meg. Július 14-én megkezdte Várad ostromát, amit az őrség augusztus 27-én feladott, majd visszavonult a hódoltságba. A Porta azonban nem fogadta el azt, hogy az erdélyi országgyűlés - 1661. január 1-én - a lemondott Barcsay Ákos helyett Kemény Jánost választotta fejdelemnek, ezért Köse Ali pasa a seregével, 1661. június 28-án, benyomult Erdélybe, és az országgyűléssel szeptember 14-én I. Apafi Mihályt fejedelemmé választatta, majd december végén elhagyta Erdélyt. Közvetlenül az erdélyi hadjárat kezdete előtt (június 17-én), Köprülü Mehmed nagyvezír utasítására (formálisan a szultán parancsára), kivégeztette Szejdi Ahmed volt budai pasát, akit hiába próbált megvédeni, a nagyvezír szándékával szemben. 1662-ben ő szervezte meg a váradi vilajet felállítását, Váradon dzsámit is alapított. 1663-ban Köprülü Ahmed seregében harcolt, Érsekújvár elfoglalásakor, majd a nagyvezír a hadtestével Buda védelmére rendelte, itt hunyt el, 1664. februárban."
"http://hu.dbpedia.org/resource/Ali_Kösze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ali_Kösze?oldid=23873052&ns=0"
"http://hu.dbpedia.org/resource/Ali_Kösze","http://dbpedia.org/ontology/wikiPageLength",2717
"http://hu.dbpedia.org/resource/Ali_Kösze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ali_Kösze"
"http://hu.wikipedia.org/wiki/Ali_Kösze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ali_Kösze"
