"subject","predicate","object"
"http://hu.dbpedia.org/resource/F_színképtípusú_csillag","http://www.w3.org/2000/01/rdf-schema#label","F színképtípusú csillag"
"http://hu.dbpedia.org/resource/F_színképtípusú_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/F_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageID",190810
"http://hu.dbpedia.org/resource/F_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageRevisionID",23735918
"http://hu.dbpedia.org/resource/F_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928083723/http:/icsip.elte.hu/icsip/csill_elete/allapothatarozok/szin.html"
"http://hu.dbpedia.org/resource/F_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/F_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/F_színképtípusú_csillag","http://dbpedia.org/ontology/abstract","Az F színképtípusú csillagok olyan csillagok, melyeknek 6 000 és 7 500 °K közötti. Színképükben gyenge (F0-tól F9-ig gyengülő) hidrogénvonalak mellett a Fe és a Cr egyszeresen ionizált (F0-tól F9-ig erősödő) fémvonalait láthatjuk. A legerősebbek a kalcium H- és K-vonalai; e csillagok fehérek vagy sárgák. A csillagainak 3,1 %-a tartozik ebbe az osztályba – ilyen például a Canopus és a Procyon. Az alábbi ábrán egy F2 III spektráltípusú csillag színképe látható."
"http://hu.dbpedia.org/resource/F_színképtípusú_csillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/F_színképtípusú_csillag?oldid=23735918&ns=0"
"http://hu.dbpedia.org/resource/F_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/F_színképtípusú_csillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/F_színképtípusú_csillag"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://hu.dbpedia.org/property/kcsSzínkép","http://hu.dbpedia.org/resource/F_színképtípusú_csillag"
"http://hu.dbpedia.org/resource/HAT–P–4_b","http://hu.dbpedia.org/property/kcsSzínkép","http://hu.dbpedia.org/resource/F_színképtípusú_csillag"
"http://hu.dbpedia.org/resource/HAT–P–6_b","http://hu.dbpedia.org/property/kcsSzínkép","http://hu.dbpedia.org/resource/F_színképtípusú_csillag"
"http://hu.dbpedia.org/resource/F6_színképosztályú_csillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/F_színképtípusú_csillag"
"http://hu.dbpedia.org/resource/F6_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/F_színképtípusú_csillag"
"http://hu.wikipedia.org/wiki/F_színképtípusú_csillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/F_színképtípusú_csillag"
