"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grauballei_férfi","http://www.w3.org/2000/01/rdf-schema#label","Grauballei férfi"
"http://hu.dbpedia.org/resource/Grauballei_férfi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c27ny"
"http://hu.dbpedia.org/resource/Grauballei_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múmiák"
"http://hu.dbpedia.org/resource/Grauballei_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Grauballei_férfi","http://dbpedia.org/ontology/wikiPageID",250642
"http://hu.dbpedia.org/resource/Grauballei_férfi","http://dbpedia.org/ontology/wikiPageRevisionID",22025199
"http://hu.dbpedia.org/resource/Grauballei_férfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060115045639/http:/moesgaard.hum.au.dk/my.php%3Fsub=80&language=1"
"http://hu.dbpedia.org/resource/Grauballei_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grauballei_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grauballei_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Grauballei_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Grauballei_férfi","http://dbpedia.org/ontology/abstract","A grauballei férfi a legjobb állapotban megmaradt múmiák egyike. 1952. április 26-án találtak rá a Koppenhágától északnyugatra elterülő lápban, község közelében. Szénizotópos kormeghatározás szerint körülbelül 2300 évvel ezelőtt élt, tehát a vaskorban. Az oxigénszegény, baktériumoktól mentes tőzegmoha-lápban olyan jó állapotban megmaradt, hogy mai napig láthatóak körmei és haja. Ujja annyira épen megőrződött, hogy minden gond nélkül lehetne ujjlenyomatot venni tőle. Haja és szakálla is megmaradt, de elszíneződött, csakúgy, mint bőre; haja vörössé, bőre pedig feketévé változott. Torkát fültől fülig elvágták, olyan erővel, hogy a vágás a hatolt, és ezután dobták a lápba. Emellett lába és koponyája is eltört. Ezek a sebesülések valószínűleg később következtek be; a koponya és a láb a láp nyomása alatt deformálódott, ráadásul a koponyára a feltárás során egy óvatlan kislány is rálépett. A férfit harmincas évei körül, ereje teljében érte a halál. Arról, hogy miért kellett meghalnia, sok feltételezés látott napvilágot. A legelfogadottabbak szerint bűnei miatt kapta szörnyű büntetését, mások szerint az isteneknek áldozták fel. A grauballei férfi jelenleg a dániai tekinthető meg. Seamus Heaney Nobel-díjas író egyik versében (A grauballei férfi) emlékezik meg róla: Mintha szurokkal öntötték volna végigtőzegvánkosán nyugodva siratni látszik azéjsötét folyót – ki ő maga"
"http://hu.dbpedia.org/resource/Grauballei_férfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grauballei_férfi?oldid=22025199&ns=0"
"http://hu.dbpedia.org/resource/Grauballei_férfi","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/Grauballei_férfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grauballei_férfi"
"http://hu.dbpedia.org/resource/Grauballe-i_férfi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grauballei_férfi"
"http://hu.wikipedia.org/wiki/Grauballei_férfi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grauballei_férfi"
