"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rudály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rudály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rudály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rudály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rudály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rudály","http://www.w3.org/2000/01/rdf-schema#label","Rudály"
"http://hu.dbpedia.org/resource/Rudály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Rudály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Rudály","http://dbpedia.org/ontology/wikiPageID",1045975
"http://hu.dbpedia.org/resource/Rudály","http://dbpedia.org/ontology/wikiPageRevisionID",22292731
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/magyarNév","Rudály"
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/irányítószám",557119
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/románNév","Roandola"
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Szászszentlászló_község"
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/németNév","Rauthal"
"http://hu.dbpedia.org/resource/Rudály","http://dbpedia.org/ontology/abstract","Rudály románul: Roandola, falu Romániában, Erdélyben, Szeben megyében. Közigazgatásilag Szászszentlászló községhez tartozik."
"http://hu.dbpedia.org/resource/Rudály","http://dbpedia.org/ontology/postalCode","557119"
"http://hu.dbpedia.org/resource/Rudály","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Rudály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudály?oldid=22292731&ns=0"
"http://hu.dbpedia.org/resource/Rudály","http://dbpedia.org/ontology/wikiPageLength",2625
"http://hu.dbpedia.org/resource/Rudály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudály"
"http://hu.wikipedia.org/wiki/Rudály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudály"
