"subject","predicate","object"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","66-os főút (Szlovákia)"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_úthálózata"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",1546792
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",22126535
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://xmlns.com/foaf/0.1/name","66-os főút (Szlovákia)"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_főútjai"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/azÚtEleje","Ipolyság 25px"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/azÚtVége","Javorina"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/elkészült",247
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/hossza",247
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/kép","Cesta I. triedy číslo 66.svg"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/kép","Tabliczka_E77.svg"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/név",66
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Nyitrai_kerület"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Eperjesi_kerület"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/tervezett",0
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/térkép","Cesta I. triedy číslo 66 .svg"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/épül",0
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/úttípus","Elsőrendű főút"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://dbpedia.org/ontology/abstract","A 66-os főút Magyarországot Lengyelországgal köti össze, része az E77-es európai útnak."
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Nyitrai_kerület"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Eperjesi_kerület"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/66-os_főút_(Szlovákia)?oldid=22126535&ns=0"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/66-os_főút_(Szlovákia)"
"http://hu.wikipedia.org/wiki/66-os_főút_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)"
