"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi tiltakozások 2006 őszén"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2ppt"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://dbpedia.org/ontology/wikiPageID",100055
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://dbpedia.org/ontology/wikiPageRevisionID",23805441
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/tuntet0917/"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/gyurcshang/"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120917143302/http:/www.kossuthter.net/"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gonczolbizottsag.gov.hu/jelentes.html"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202012143/http:/www.origo.hu/zavargasok/index.html"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://dbpedia.org/ontology/wikiPageExternalLink","http://kossuthter.com"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225082822/http:/www.oktober23bizottsag.hu/jelentes.html"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hvg.hu/itthon/20060926kossuthter.aspx"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2010/09/03/g/"
