"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Nemesgázvegyületek"
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesgázok"
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://dbpedia.org/ontology/wikiPageID",1678126
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",23760355
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://dbpedia.org/ontology/abstract","A nemesgázvegyületek olyan vegyületek, melyek egyik alkotója nemesgáz – a periódusos rendszer 18. csoportjában található elem. Habár a nemesgázok általában nem reakcióképes elemek, számos vegyületük ismert, különösen a xenon esetében. Kémiai szempontból a nemesgázok két csoportba sorolhatók, az egyikben a viszonylag reakcióképes kripton (ionizációs energiája 14,0 eV), xenon (12,1 eV) és radon (10,7 eV) található, a másikat a kevéssé reakcióképes argon (15,8 eV), neon (21,6 eV) és a hélium (24,6 eV) alkotja. Ennek megfelelően a Kr, Xe és Rn normál vagy nem sokkal az alatti hőmérsékleten és nyomáson előállítható és elkülöníthető vegyületeket képez (legalábbis elméletileg, az erősen radioaktív radon esetében), míg a He, Ne és Ar esetében valódi kémiai kötéseket csak spektroszkópiai eljárásokkal találtak, de ezeket is vagy nemesgáz mátrixba fagyasztva 40 K vagy az alatti hőmérsékleten, vagy hangsebességnél gyorsabb nemesgázáramban, vagy – fémekkel – extrém nagy nyomáson mutatták ki. A nehezebb nemesgázok a könnyebbekhez képest több elektronhéjjal rendelkeznek, így a belső elektronjaik jobban leárnyékolják az atommag töltését, így a külső elektronok – a leárnyékolt pozitív töltéshez való gyengébb kötődés miatt – könnyebben eltávolíthatók az atomból. Az ionizációs energia így elég kicsi ahhoz, hogy stabil vegyületeket képezzenek a legnagyobb elektronegativitású elemekkel – fluor, oxigén –, de bizonyos körülmények között akár olyan, kevésbé elektronegatív elemekkel is, mint a szén vagy nitrogén."
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemesgázvegyületek?oldid=23760355&ns=0"
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://dbpedia.org/ontology/wikiPageLength",27359
"http://hu.dbpedia.org/resource/Nemesgázvegyületek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemesgázvegyületek"
"http://hu.wikipedia.org/wiki/Nemesgázvegyületek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemesgázvegyületek"
