"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://www.w3.org/2000/01/rdf-schema#label","Somogyi István (festő, 1897–1971)"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://dbpedia.org/ontology/wikiPageID",1529443
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://dbpedia.org/ontology/wikiPageRevisionID",22861171
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Mako_monografia_sorozat/index_6.htm"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volksbank-franken.de/content/dam/f1733-0/dateien/pressespiegel/2011/0208-rnz-huddelbaetzmosaik.pdf"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_katolikus_lexikon"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://dbpedia.org/ontology/abstract","Somogyvári Somogyi István (Ógyalla, 1897. szeptember 4. – Budapest, 1971. december 25.) magyar festőművész."
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyi_István_(festő,_1897–1971)?oldid=22861171&ns=0"
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://dbpedia.org/ontology/wikiPageLength",2406
"http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyi_István_(festő,_1897–1971)"
"http://hu.wikipedia.org/wiki/Somogyi_István_(festő,_1897–1971)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyi_István_(festő,_1897–1971)"
