"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok"
"http://hu.dbpedia.org/resource/Jabloko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok"
"http://hu.dbpedia.org/resource/Liberális_Demokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok"
"http://hu.dbpedia.org/resource/Liberális_Párt_(Norvégia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok"
"http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok","http://www.w3.org/2000/01/rdf-schema#label","Szociálliberális pártok"
"http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok","http://dbpedia.org/ontology/wikiPageID",1286582
"http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",16558152
"http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok"
"http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Szociálliberális pártok"
"http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szociálliberális_pártok?oldid=16558152&ns=14"
