"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Wagner_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1983-ban bemutatott brit televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_brit_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1065344
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_brit_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23023277
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1983-ban bemutatott brit televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1983-ban_bemutatott_brit_televíziós_sorozatok?oldid=23023277&ns=14"
