"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dewdrops_in_the_Garden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deee-Lite-albumok"
"http://hu.dbpedia.org/resource/Dewdrops_in_the_Remix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deee-Lite-albumok"
"http://hu.dbpedia.org/resource/Infinity_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deee-Lite-albumok"
"http://hu.dbpedia.org/resource/Sampladelic_Relics_&_Dancefloor_Oddities","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deee-Lite-albumok"
"http://hu.dbpedia.org/resource/The_Very_Best_of_Deee-Lite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deee-Lite-albumok"
"http://hu.dbpedia.org/resource/World_Clique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deee-Lite-albumok"
"http://hu.dbpedia.org/resource/Kategória:Deee-Lite-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Deee-Lite-albumok","http://www.w3.org/2000/01/rdf-schema#label","Deee-Lite-albumok"
"http://hu.dbpedia.org/resource/Kategória:Deee-Lite-albumok","http://dbpedia.org/ontology/wikiPageID",245529
"http://hu.dbpedia.org/resource/Kategória:Deee-Lite-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13438913
"http://hu.dbpedia.org/resource/Kategória:Deee-Lite-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Deee-Lite-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Deee-Lite-albumok"
"http://hu.dbpedia.org/resource/Kategória:Deee-Lite-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Deee-Lite-albumok?oldid=13438913&ns=14"
