"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://www.w3.org/2000/01/rdf-schema#label","(10038) 1984 HO1"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://dbpedia.org/ontology/wikiPageID",740121
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://dbpedia.org/ontology/wikiPageRevisionID",23510317
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/aphélium",354218841
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/V._Zappala"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/W._Ferreri"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/felszállóCsomó",22.861
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/félNagytengely",321537944
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10038)_1984_HO1","http://hu.dbpedia.org/property/inklináció",3.397
