"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://www.w3.org/2000/01/rdf-schema#label","Égi eszterga"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ffmc"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://dbpedia.org/ontology/wikiPageID",640207
"http://hu.dbpedia.org/resource/Égi_eszterga","http://dbpedia.org/ontology/wikiPageRevisionID",23585689
"http://hu.dbpedia.org/resource/Égi_eszterga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scifi.com/sfw/issue162/classic.html"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conceptualfiction.com/thelatheofheaven.html"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/title.cgi%3F7661"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ursulakleguin00bloo"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conceptualfiction.com"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldswithoutend.com/novel.asp%3FID=287"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://xmlns.com/foaf/0.1/name","Égi eszterga"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/authorlink","Fredric Jameson"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/chapter","The I-We Dilemma and a ""Utopian Unconscious"" in Well's When the Sleeper Wakes and Le Guin's The Lathe of Heaven"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/eredetiCím","The Lathe of Heaven"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/first","Barbara J."
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/first","Carol S."
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/first","Fredric"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/first","Elizabeth"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Füssi-Nagy_Géza"
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/isbn",1844670333
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Égi_eszterga","http://hu.dbpedia.org/property/isbn",872498697
