"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://www.w3.org/2000/01/rdf-schema#label","Törpe boróka"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borókák"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://dbpedia.org/ontology/wikiPageID",1334844
"http://hu.dbpedia.org/resource/Törpe_boróka","http://dbpedia.org/ontology/wikiPageRevisionID",22923292
"http://hu.dbpedia.org/resource/Törpe_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emk.nyme.hu/index.php/4734/%3F&L=0"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/name","Törpe boróka"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/imageCaption","J. squamata 'Meyeri'"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/wikicommonscat","Juniperus squamata"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/wikispecies","Juniperus squamata"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/binomial","Juniperus squamata"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/binomialAuthority","Buch.-Ham. ex D. Don"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boróka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/sectio","Sabina"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/species","J. squamata"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://dbpedia.org/ontology/abstract","A törpe boróka (Juniperus squamata) a ciprusfélék családjába tartozó növényfaj. Kertekben szerte a világon ültetik."
"http://hu.dbpedia.org/resource/Törpe_boróka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpe_boróka?oldid=22923292&ns=0"
"http://hu.dbpedia.org/resource/Törpe_boróka","http://dbpedia.org/ontology/wikiPageLength",3967
"http://hu.dbpedia.org/resource/Törpe_boróka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpe_boróka"
"http://hu.dbpedia.org/resource/Juniperus_squamata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_boróka"
"http://hu.wikipedia.org/wiki/Törpe_boróka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpe_boróka"
