"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Rudolf_német_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Speyer"
"http://hu.dbpedia.org/resource/Júda_ben_Sámuel_há-Chászid","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Speyer"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Speyer"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Speyer"
"http://hu.dbpedia.org/resource/Sebastian_Langkamp","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Speyer"
"http://hu.dbpedia.org/resource/Sebastian_Langkamp","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Speyer"
"http://hu.dbpedia.org/resource/Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Speyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Speyer","http://www.w3.org/2000/01/rdf-schema#label","Speyer"
"http://hu.dbpedia.org/resource/Speyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j4ds"
"http://hu.dbpedia.org/resource/Speyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-Pfalz_települései"
"http://hu.dbpedia.org/resource/Speyer","http://dbpedia.org/ontology/wikiPageID",57149
"http://hu.dbpedia.org/resource/Speyer","http://dbpedia.org/ontology/wikiPageRevisionID",23903987
"http://hu.dbpedia.org/resource/Speyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuenstlerbund-speyer.de"
"http://hu.dbpedia.org/resource/Speyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170915182955/http:/dommusik-speyer.de/"
"http://hu.dbpedia.org/resource/Speyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speyer.de"
"http://hu.dbpedia.org/resource/Speyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.speyer.de"
"http://hu.dbpedia.org/resource/Speyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zum.de/Faecher/G/BW/Landeskunde/rhein/staedte/speyer/dom/domauss1.htm"
"http://hu.dbpedia.org/resource/Speyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190502084636/http:/www.archaeologie-speyer.de/"
"http://hu.dbpedia.org/resource/Speyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nachtwaechterey.de/"
