"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Cyborg (képregény)"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0321qh"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://dbpedia.org/ontology/wikiPageID",1217465
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23551846
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dccomics.com/"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://xmlns.com/foaf/0.1/name","Cyborg"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igazság_Ligája"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/kép","Comic Con 2013 - Cyborg and Hawkgirl  .jpg"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/név","Cyborg"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Igazságliga"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tini_titánok_(képregény)"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/eredetiNév","Cyborg"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/elsőMegjelenés","DC comics bemutatja#26"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/képesség","Mechanikusan kiegészített test:
*Emberfeletti erő
*Emberfeletti gyorsaság
*Emberfeletti ellenállóképesség
*Elektronikus szem
Fegyverek és eszközök:
*Belső számítógép
*Szónikus ágyú
*Lézer
*Csáklya"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/valódiNév","Victor Stone"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1980
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Marv_Wolfman"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/George_Pérez"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/társak","* Tini titánok tagjai
*Igazságliga tagjai"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://dbpedia.org/ontology/abstract","Cyborg vagy Victor Stone egy szuperhős a DC comics képregényeiben. A kitalált szereplőt és alkotta meg. Első megjelenése a #26-ban volt 1980 októberében. Leginkább a Tini titánok tagjaként ismert, de az Igazság Ligájának is alapító tagja."
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/George_Pérez"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Marv_Wolfman"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Tini_titánok_(képregény)"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Igazságliga"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tini_titánok_(képregény)"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Igazságliga"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyborg_(képregény)?oldid=23551846&ns=0"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://dbpedia.org/ontology/wikiPageLength",3088
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyborg_(képregény)"
"http://hu.wikipedia.org/wiki/Cyborg_(képregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyborg_(képregény)"
