"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prophaethon","http://www.w3.org/2000/01/rdf-schema#label","Prophaethon"
"http://hu.dbpedia.org/resource/Prophaethon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1dj9"
"http://hu.dbpedia.org/resource/Prophaethon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phaethontiformes"
"http://hu.dbpedia.org/resource/Prophaethon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Prophaethon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Prophaethon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Prophaethon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Prophaethon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Prophaethon","http://dbpedia.org/ontology/wikiPageID",1174942
"http://hu.dbpedia.org/resource/Prophaethon","http://dbpedia.org/ontology/wikiPageRevisionID",21094432
"http://hu.dbpedia.org/resource/Prophaethon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prophaethon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prophaethon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prophaethon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prophaethon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prophaethon","http://hu.dbpedia.org/property/name","Prophaethon"
"http://hu.dbpedia.org/resource/Prophaethon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Prophaethon","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Prophaethon","http://hu.dbpedia.org/property/familia","Prophaethontidae"
"http://hu.dbpedia.org/resource/Prophaethon","http://hu.dbpedia.org/property/familiaAuthority","Harrison & Walker, 1976"
"http://hu.dbpedia.org/resource/Prophaethon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
