"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_vals_del_obrero","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Eurosis"
"http://hu.dbpedia.org/resource/Eurosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eurosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Eurosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eurosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Eurosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Eurosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eurosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eurosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Eurosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Eurosis","http://www.w3.org/2000/01/rdf-schema#label","Eurosis"
"http://hu.dbpedia.org/resource/Eurosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lxfks"
"http://hu.dbpedia.org/resource/Eurosis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok"
"http://hu.dbpedia.org/resource/Eurosis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaalbumok"
"http://hu.dbpedia.org/resource/Eurosis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Eurosis","http://dbpedia.org/ontology/wikiPageID",322375
"http://hu.dbpedia.org/resource/Eurosis","http://dbpedia.org/ontology/wikiPageRevisionID",22862772
"http://hu.dbpedia.org/resource/Eurosis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520174758/http:/www.ska-p.net/"
"http://hu.dbpedia.org/resource/Eurosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eurosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Eurosis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Ska-P_(album)"
"http://hu.dbpedia.org/resource/Eurosis","http://hu.dbpedia.org/property/cím","Eurosis"
"http://hu.dbpedia.org/resource/Eurosis","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ska-P"
"http://hu.dbpedia.org/resource/Eurosis","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Eurosis","http://hu.dbpedia.org/property/előző","El vals del obrero"
"http://hu.dbpedia.org/resource/Eurosis","http://hu.dbpedia.org/property/ez","Eurosis"
"http://hu.dbpedia.org/resource/Eurosis","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Eurosis","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Eurosis","http://hu.dbpedia.org/property/hossz","2903.0"
"http://hu.dbpedia.org/resource/Eurosis","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/Eurosis","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Eurosis","http://hu.dbpedia.org/property/következő","Planeta Eskoria"
"http://hu.dbpedia.org/resource/Eurosis","http://hu.dbpedia.org/property/következő",""
