"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Ágnes magyar királyné"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_pp4"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://xmlns.com/foaf/0.1/givenName","Agneza Habsburška"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://xmlns.com/foaf/0.1/givenName","Habsburg Ágnes"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok_a_XVI._századig"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1364-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1281-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://dbpedia.org/ontology/wikiPageID",350014
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23886918
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/AUSTRIA.htm%23Agnesdied1364"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/arpad/arpad2.html%23A3"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00117.htm"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/habsburg/habsburg2.html%23AAA"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://xmlns.com/foaf/0.1/name","Ausztriai Ágnes"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://xmlns.com/foaf/0.1/name","Habsburg Ágnes"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
