"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsefatnebti","http://www.w3.org/2000/01/rdf-schema#label","Dzsefatnebti"
"http://hu.dbpedia.org/resource/Dzsefatnebti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8nj6"
"http://hu.dbpedia.org/resource/Dzsefatnebti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Dzsefatnebti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._dinasztia"
"http://hu.dbpedia.org/resource/Dzsefatnebti","http://dbpedia.org/ontology/wikiPageID",904402
"http://hu.dbpedia.org/resource/Dzsefatnebti","http://dbpedia.org/ontology/wikiPageRevisionID",13323620
"http://hu.dbpedia.org/resource/Dzsefatnebti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Dzsefatnebti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dzsefatnebti","http://dbpedia.org/ontology/abstract","Dzsefatnebti (ḏf3.t-nb.tỉ; „A Két Úrnő táplál”) ókori egyiptomi királyné volt a III. dinasztia vége felé. Egy Elephantinében talált edényen említik, egy évszámmal kapcsolatban, de az edény töredékes, a kontextus nem megfejthető. Az edény a III. dinasztia végére datálható, ennek alapján Dzsefatnebti talán Huni fáraó felesége volt; egyetlen címe rajta „a jogar úrnője” (wr.t-ḥts)."
"http://hu.dbpedia.org/resource/Dzsefatnebti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsefatnebti?oldid=13323620&ns=0"
"http://hu.dbpedia.org/resource/Dzsefatnebti","http://dbpedia.org/ontology/wikiPageLength",812
"http://hu.dbpedia.org/resource/Dzsefatnebti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsefatnebti"
"http://hu.wikipedia.org/wiki/Dzsefatnebti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsefatnebti"
