"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://www.w3.org/2000/01/rdf-schema#label","2-Nitroanilin"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://dbpedia.org/ontology/wikiPageID",1673847
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://dbpedia.org/ontology/wikiPageRevisionID",22179983
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.ycp.edu/~jforesma/educ/pchem/stojowski/ona.htm"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P-phrases"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H-phrases"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS08"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS06"
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/imagefilel",2
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/imagefiler",2
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/imagename",2
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/imagesizel",130
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/imagesizer",130
"http://hu.dbpedia.org/resource/2-Nitroanilin","http://hu.dbpedia.org/property/name",2
