"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funktasztikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Funktasztikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Funktasztikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Funktasztikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Funktasztikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Funktasztikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Funktasztikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Funktasztikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Funktasztikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Funktasztikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Funktasztikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Funktasztikus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Funktasztikus","http://www.w3.org/2000/01/rdf-schema#label","Funktasztikus"
"http://hu.dbpedia.org/resource/Funktasztikus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w42y3"
"http://hu.dbpedia.org/resource/Funktasztikus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rapperek"
"http://hu.dbpedia.org/resource/Funktasztikus","http://dbpedia.org/ontology/wikiPageID",701396
"http://hu.dbpedia.org/resource/Funktasztikus","http://dbpedia.org/ontology/wikiPageRevisionID",23203097
"http://hu.dbpedia.org/resource/Funktasztikus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Funktasztikus/187649627940299%3Fsk=info"
"http://hu.dbpedia.org/resource/Funktasztikus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/3415/funktasztikus--dalszovegei.html"
"http://hu.dbpedia.org/resource/Funktasztikus","http://xmlns.com/foaf/0.1/name","Funktasztikus"
"http://hu.dbpedia.org/resource/Funktasztikus","http://xmlns.com/foaf/0.1/nick","Funk, Szuperszónikus MC, Interfunk, Funk N' Stein"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/becenév","Funk, Szuperszónikus MC, Interfunk, Funk N' Stein"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Mezőkövesd"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/név","Funktasztikus"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/aktív",1992
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Faktor_Labor"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Animal_Cannibals"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Hősök_(együttes)"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Mr._Busta"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Sub_Bass_Monster"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Zsola"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/kiadók","DDK Records, Funkton"
"http://hu.dbpedia.org/resource/Funktasztikus","http://hu.dbpedia.org/property/korr","igen"
