"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagysároslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagysároslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagysároslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagysároslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagysároslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagysároslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagysároslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagysároslak","http://www.w3.org/2000/01/rdf-schema#label","Nagysároslak"
"http://hu.dbpedia.org/resource/Nagysároslak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmzyc"
"http://hu.dbpedia.org/resource/Nagysároslak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagysároslak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Nagysároslak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/wikiPageID",600532
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/wikiPageRevisionID",23738177
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607091627/http:/www.mamilade.at/weinmuseum/moschendorf/1006620-moschendorf_wein.html"
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geomix.at/oesterreich/Burgenland/G%FCssing/Moschendorf.html"
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330132540/http:/www.imburgenland.at/index.jsp%3FactivePage=%2Fgemeinden%2Fmoschendorf%2F&activeColumnUri=tcm%3A0-0-0"
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110915051219/http:/www.austriasites.com/sued-bgld/moschendorf.htm"
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027222656/http:/www.ff-moschendorf.at/"
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304053739/http:/www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Burgenland.pdf"
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Nagys%C3%A1roslak.html"
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10428"
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-nikolaus.com/"
"http://hu.dbpedia.org/resource/Nagysároslak","http://xmlns.com/foaf/0.1/name","Nagysároslak"
"http://hu.dbpedia.org/resource/Nagysároslak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németújvári_járás"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/kép","Pfarrkirche moschendorf.JPG"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/képaláírás","Szent Rozália római katolikus plébániatemplom"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/név","Nagysároslak"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/terület",13.2
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/url","http://www.geomix.at/oesterreich/Burgenland/G%FCssing/Moschendorf.html"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/alapításÉve",1230
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/helyiNév","Moschendorf"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/címer","AUT Moschendorf COA.jpg"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/irányítószám",7540
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/népsűrűség",32
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/polgármester","Peter Schlaffer"
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/körzethívószám",3324
"http://hu.dbpedia.org/resource/Nagysároslak","http://hu.dbpedia.org/property/rendszám","GS"
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/abstract","Nagysároslak (másképpen Német-Sároslak, németül Moschendorf) község Ausztriában, Burgenland tartományban, a Németújvári járásban."
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/areaCode","03324"
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/postalCode","7540"
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagysároslak","http://dbpedia.org/ontology/status",""
