"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Borromini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_építészek"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Viscardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_építészek"
"http://hu.dbpedia.org/resource/Hannes_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_építészek"
"http://hu.dbpedia.org/resource/Herzog_&_de_Meuron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_építészek"
"http://hu.dbpedia.org/resource/Johannes_de_Ungaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_építészek"
"http://hu.dbpedia.org/resource/Justus_Dahinden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_építészek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_építészek","http://www.w3.org/2000/01/rdf-schema#label","Svájci építészek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_építészek","http://dbpedia.org/ontology/wikiPageID",417735
"http://hu.dbpedia.org/resource/Kategória:Svájci_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",13322787
"http://hu.dbpedia.org/resource/Kategória:Svájci_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájci_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájciak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Svájci_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci építészek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_építészek?oldid=13322787&ns=14"
"http://hu.dbpedia.org/resource/Mario_Botta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_építészek"
"http://hu.dbpedia.org/resource/Max_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_építészek"
"http://hu.dbpedia.org/resource/Peter_Zumthor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_építészek"
"http://hu.dbpedia.org/resource/Peter_von_Nobile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_építészek"
"http://hu.dbpedia.org/resource/Zalotay_Elemér_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_építészek"
