"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://www.w3.org/2000/01/rdf-schema#label","Szong (Seong)"
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_családnevek"
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek"
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://dbpedia.org/ontology/wikiPageID",1371049
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://dbpedia.org/ontology/wikiPageRevisionID",23884665
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322233136/http:/www.rootsinfo.co.kr/info/roots/view_bon.php%3FH=%E0%F7&S=%BC%BA%7Carchivedate=2016-03-22"
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160323012551/http:/www.rootsinfo.co.kr/info/roots/view_bon.php%3FH=%E0%F8&S=%BC%BA%7Carchivedate=2016-03-23"
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://dbpedia.org/ontology/wikiPageExternalLink","http://help.scourt.go.kr/nm/img/hanja/hanja.pdf%7Ctitle=%EC%9D%B8%EB%AA%85%EC%9A%A9"
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsinfo.co.kr/info/roots/view_bon.php%3FH=%E0%F7&S=%BC%BA%7Ctitle=%EC%84%B1%EC%94%A8"
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsinfo.co.kr/info/roots/view_bon.php%3FH=%E0%F8&S=%BC%BA%7Ctitle=%EC%84%B1%EC%94%A8"
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosis.kr/statHtml/statHtml.do%3ForgId=101&tblId=DT_1INOOSC&conn_path=I2%7Ctitle=%ED%96%89%EC%A0%95%EA%B5%AC%EC%97%AD(%EC%8B%9C%EB%8F%84)/%EC%84%B1%EC%94%A8%C2%B7%EB%B3%B8%EA%B4%80%EB%B3%84"
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doopedia.co.kr/doopedia/master/master.do%3F_method=view&MAS_IDX=101013000726882%7Ctitle=%EC%84%B1"
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szong_(Seong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
