"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Makariosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diós-szentek"
"http://hu.dbpedia.org/resource/Sablon:Diós-szentek","http://dbpedia.org/ontology/wikiPageID",1086322
"http://hu.dbpedia.org/resource/Sablon:Diós-szentek","http://dbpedia.org/ontology/wikiPageRevisionID",14443284
"http://hu.dbpedia.org/resource/Sablon:Diós-szentek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Diós-szentek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Diós-szentek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Diós-szentek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Diós-szentek?oldid=14443284&ns=10"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diós-szentek"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Makariosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diós-szentek"
"http://hu.dbpedia.org/resource/Idősebb_Jakab_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diós-szentek"
"http://hu.dbpedia.org/resource/Ifjabb_Jakab_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diós-szentek"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diós-szentek"
"http://hu.dbpedia.org/resource/Kartauzi_Szent_Brúnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diós-szentek"
"http://hu.dbpedia.org/resource/Mátyás_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diós-szentek"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diós-szentek"
"http://hu.dbpedia.org/resource/Nüsszai_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diós-szentek"
"http://hu.dbpedia.org/resource/Sablon:Diós-szentek/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diós-szentek"
"http://hu.dbpedia.org/resource/Simon_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diós-szentek"
"http://hu.dbpedia.org/resource/Szent_Pakhomiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diós-szentek"
