"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://www.w3.org/2000/01/rdf-schema#label","Boris Casoy"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085nt4"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_zsidók"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_brazilok"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Pauló-iak"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_újságírók"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://dbpedia.org/ontology/wikiPageID",1250997
"http://hu.dbpedia.org/resource/Boris_Casoy","http://dbpedia.org/ontology/wikiPageRevisionID",22484984
"http://hu.dbpedia.org/resource/Boris_Casoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070504222941/http:/www.gabeira.com.br/noticias/noticia.asp%3Fid=2069"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://dbpedia.org/ontology/abstract","Boris Casoy (São Paulo, 1941. február 13. –) oroszországi zsidó származású brazil újságíró. Számos újságnál és televíziós adónál dolgozott az évek során. Antikommunista nézeteket vall."
"http://hu.dbpedia.org/resource/Boris_Casoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boris_Casoy?oldid=22484984&ns=0"
"http://hu.dbpedia.org/resource/Boris_Casoy","http://dbpedia.org/ontology/wikiPageLength",2362
"http://hu.dbpedia.org/resource/Boris_Casoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boris_Casoy"
"http://hu.wikipedia.org/wiki/Boris_Casoy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boris_Casoy"
