"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_de’_Medici","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/Alessandro_de’_Medici","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/III._Pál_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/VII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/VII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/VII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/2000/01/rdf-schema#label","VII. Kelemen pápa"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060fx"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1534-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_uralkodói"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1478-ban_született_személyek"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageID",136216
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23721116
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1523-1534-_Clemens_VII.html"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=pDAZw-VtQBcC&printsec=frontcover&hl=hu"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/04024a.htm"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501150447/http:/www.paradoxplace.com/Perspectives/Italian%20Images/Montages/Firenze/Medici%20Popes.htm"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://xmlns.com/foaf/0.1/name","VII. Kelemen pápa"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/ann",1982
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/aut","Gergely Jenő"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/kép","Sebastiano_del_Piombo__-_Pope_Clement_VII_-_Google_Art_Project.jpg"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/név","VII. Kelemen pápa"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/red","Kossuth"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/születésiDátum",1478
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/tit","A pápaság története"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/címer","Medici popes.svg"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/halálDátuma",1534
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/VI._Adorján_pápa"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/felszentelése","--11-26"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/III._Pál_pápa"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/megválasztása","--11-18"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",1534
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://hu.dbpedia.org/property/eredetiNeve","Giulio de’ Medici"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://dbpedia.org/ontology/abstract","VII. Kelemen pápa (eredeti nevén: Giulio de’ Medici; Firenze, 1478. május 26. – Róma, 1534. szeptember 25.) a 219. római pápa 1523-tól haláláig. VII. Kelemen a Medici-család egyik sarja volt, és így nem is olyan nehéz elképzelni, hogy a szintén Medici pápa X. Leó pontifikátusa alatt az ifjú rokonnak milyen gyorsan felívelt a politikai és egyházi karrierje. VI. Adorján úgynevezett barbár pontifikátusa után Kelementől mindenki azt várta, hogy politikai jártasságával, éles eszével végre egyensúlyt teremt az egyházon belül. Az egyensúlyt többen többféleképpen is értelmezték akkoriban. Leginkább arra gondoltak a bíborosok, hogy az egyensúlyt a kifelé mutatott egyházi erkölcsök és a belül velejéig korrupt, kapzsi és dőzsölő főpapok között kell megteremteni. Másrészt az egyensúly a független Itáliára is vonatkozott, ami az I. Ferenc, francia király és V. Károly császár közötti politikai egyensúlyra is utal. Kelemen azonban több krónikás és modern történetíró szerint sem váltotta be a hozzá fűzött reményeket. Sőt, az ő pontifikátusához kapcsolható rémségek alapjaiban törték meg a pápaság és az egyház tekintélyét és hatalmát. Kelemen uralkodását leginkább a végzetes kudarcok jellemezték, amely egyben ráébresztette a kúriát arra, hogy a változtatások mennyire időszerűek lettek."
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VII._Kelemen_pápa?oldid=23721116&ns=0"
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageLength",29486
"http://hu.dbpedia.org/resource/VII._Kelemen_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VII._Kelemen_pápa"
"http://hu.wikipedia.org/wiki/VII._Kelemen_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VII._Kelemen_pápa"
