"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Spitihnyev_cseh_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. Spitihnyev cseh herceg"
"http://hu.dbpedia.org/resource/II._Spitihnyev_cseh_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q532"
"http://hu.dbpedia.org/resource/II._Spitihnyev_cseh_herceg","http://dbpedia.org/ontology/wikiPageID",818548
"http://hu.dbpedia.org/resource/II._Spitihnyev_cseh_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",12021816
"http://hu.dbpedia.org/resource/II._Spitihnyev_cseh_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Spytihněv_cseh_fejedelem"
"http://hu.dbpedia.org/resource/II._Spitihnyev_cseh_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/II._Spitihnyev_cseh_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Spitihnyev_cseh_herceg?oldid=12021816&ns=0"
"http://hu.dbpedia.org/resource/II._Spitihnyev_cseh_herceg","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/II._Spitihnyev_cseh_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Spitihnyev_cseh_herceg"
"http://hu.wikipedia.org/wiki/II._Spitihnyev_cseh_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Spitihnyev_cseh_herceg"
