"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://www.w3.org/2000/01/rdf-schema#label","Kessel (Csillagok háborúja)"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageID",675393
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageRevisionID",22917518
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Kessel"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100311042110/http:/www.starwars.com/databank/location/kessel/index.html"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/név","Kessel"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/keringésiIdő",322
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/átmérő",6632
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/átmérő","szabálytalan alakú,"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/beszéltNyelvek","galaktikus alap"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/forgásiIdő",26
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/főTelepülések","Kessendra"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/légkör","gázálarcban lélegezhető"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/lélekszám",11100
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/nevezetességek","sóbányák"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/rendszer","Kessel"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/szektor","Külső Perem, T-10"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/éghajlat","hideg"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/holdakSzáma",1
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/nehézségiGyorsulás",0.82
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://hu.dbpedia.org/property/élővilág","pókok"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://dbpedia.org/ontology/abstract","A Kessel a Csillagok háborúja elképzelt univerzumának egyik bolygója. Rettegett fűszerbányáiról ismert, ahol kényszermunkások dolgoznak. (az eredetiben a fűszer neve: „glitterstim”) A csempészek egy titkos útvonalat létesítettek, ami ki- és bevezet a rendszerbe, ennek neve Kessel Útvonal (Kessel Run)."
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kessel_(Csillagok_háborúja)?oldid=22917518&ns=0"
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageLength",8463
"http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kessel_(Csillagok_háborúja)"
"http://hu.wikipedia.org/wiki/Kessel_(Csillagok_háborúja)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kessel_(Csillagok_háborúja)"
