"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidroszféra","http://www.w3.org/2000/01/rdf-schema#label","Hidroszféra"
"http://hu.dbpedia.org/resource/Hidroszféra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012k1d"
"http://hu.dbpedia.org/resource/Hidroszféra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Hidroszféra","http://dbpedia.org/ontology/wikiPageID",647746
"http://hu.dbpedia.org/resource/Hidroszféra","http://dbpedia.org/ontology/wikiPageRevisionID",23500653
"http://hu.dbpedia.org/resource/Hidroszféra","http://dbpedia.org/ontology/wikiPageExternalLink","http://agica88.web.elte.hu/allamvizsga/A%20tetelek/A6.doc"
"http://hu.dbpedia.org/resource/Hidroszféra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100212224047/http:/bbb.beyer.ro/magyar/kirandul/zoldkaland/zk05.htm"
"http://hu.dbpedia.org/resource/Hidroszféra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227061950/http:/cheminst.emk.nyme.hu/vizkemia/91-142oldal.pdf"
"http://hu.dbpedia.org/resource/Hidroszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidroszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hidroszféra","http://dbpedia.org/ontology/abstract","A hidroszféra (vízburok) a Föld különböző halmazállapotú vizeket tartalmazó része. Neve a görög hidro- (víz) és szféra (burok) szavak összetételéből ered. A 0,5‰-nél nagyobb sótartalmú vizeket sós, az ennél kevesebb oldott ásványi anyagot tartalmazókat édesvizeknek nevezzük."
"http://hu.dbpedia.org/resource/Hidroszféra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidroszféra?oldid=23500653&ns=0"
"http://hu.dbpedia.org/resource/Hidroszféra","http://dbpedia.org/ontology/wikiPageLength",13556
"http://hu.dbpedia.org/resource/Hidroszféra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidroszféra"
"http://hu.wikipedia.org/wiki/Hidroszféra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidroszféra"
