"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadkai_Műszaki_Szakfőiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_felsőoktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_felsőoktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Szerbia felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",1567502
"http://hu.dbpedia.org/resource/Kategória:Szerbia_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",20167534
"http://hu.dbpedia.org/resource/Kategória:Szerbia_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_intézmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_felsőoktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_felsőoktatási_intézményei?oldid=20167534&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_felsőoktatási_intézményei"
