"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaise_Kouassi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Bonaventure_Kalou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Cyril_Domoraud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Donald-Olivier_Sié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_elefántcsontparti_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1158020
"http://hu.dbpedia.org/resource/Sablon:1998-as_elefántcsontparti_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829332
"http://hu.dbpedia.org/resource/Sablon:1998-as_elefántcsontparti_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_elefántcsontparti_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1998-as_elefántcsontparti_ANK-keret?oldid=22829332&ns=10"
"http://hu.dbpedia.org/resource/Lassina_Diabaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_elefántcsontparti_ANK-keret"
