"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._kationosztály","http://www.w3.org/2000/01/rdf-schema#label","I. kationosztály"
"http://hu.dbpedia.org/resource/I._kationosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikai_kémia"
"http://hu.dbpedia.org/resource/I._kationosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kationok"
"http://hu.dbpedia.org/resource/I._kationosztály","http://dbpedia.org/ontology/wikiPageID",884608
"http://hu.dbpedia.org/resource/I._kationosztály","http://dbpedia.org/ontology/wikiPageRevisionID",21751737
"http://hu.dbpedia.org/resource/I._kationosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/I._kationosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NH"
"http://hu.dbpedia.org/resource/I._kationosztály","http://dbpedia.org/ontology/abstract","Ebbe a csoportba azok a fémionok tartoznak, amelyek reagens (2 mol/dm³) salétromsavoldattal megsavanyított vizes oldatából a hozzáadagolt kén-hidrogénes víz hatására csapadék válik ki. A keletkező csapadék sem -, sem KOH-oldatban nem oldódik fel. Az ionok két alosztályba sorolhatók az alapján, hogy sósavval adnak-e fehér csapadékot vagy sem. Az osztályba tartozó ionok: 
* I.a (sósavval van csapadék) Pb2+, Ag+, Hg2+2 
* I.b (sósavval nincs csapadék) Hg2+, Cu2+, Bi3+, Cd2+"
"http://hu.dbpedia.org/resource/I._kationosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._kationosztály?oldid=21751737&ns=0"
"http://hu.dbpedia.org/resource/I._kationosztály","http://dbpedia.org/ontology/wikiPageLength",23276
"http://hu.dbpedia.org/resource/I._kationosztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._kationosztály"
"http://hu.wikipedia.org/wiki/I._kationosztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._kationosztály"
