"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frédi,_Béni_és_a_pankrátorok:_Leszámolás_a_kőkorban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Frédi,_Béni_és_a_pankrátorok:_Leszámolás_a_kőkorban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Scooby!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Scooby!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Vámpírmusical","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Vámpírmusical","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Scooby-Doo_a_rivaldafényben","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Scooby-Doo_a_rivaldafényben","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Szuperdod_kalandjai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_Óz_birodalmában","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_Óz_birodalmában","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Óz,_a_csodák_csodája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_A_diótörő_varázsa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_óriás_kaland","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Kémkaland","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Kémkaland","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Robin_Hood_és_hű_egere","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Robin_Hood_és_hű_egere","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tony_Cervone"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tony_Cervone"
