"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://www.w3.org/2000/01/rdf-schema#label","Cyril Weidenborner"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r51gq"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://dbpedia.org/ontology/wikiPageID",1047583
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://dbpedia.org/ontology/wikiPageRevisionID",22661938
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=109471"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529314-cy-weidenborner.html"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=WEIDECYR01"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Cyril_Weidenborner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
