"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hands_Up_(Give_Me_Your_Heart)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Haut_Les_Mains_(Donne-Moi_Ton_Cœur)"
"http://hu.dbpedia.org/resource/Hands_Up_(Give_Me_Your_Heart)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Haut_Les_Mains_(Donne-Moi_Ton_Cœur)"
"http://hu.dbpedia.org/resource/Haut_Les_Mains_(Donne-Moi_Ton_Cœur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Haut_Les_Mains_(Donne-Moi_Ton_Cœur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haut_Les_Mains_(Donne-Moi_Ton_Cœur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Haut_Les_Mains_(Donne-Moi_Ton_Cœur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Haut_Les_Mains_(Donne-Moi_Ton_Cœur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Haut_Les_Mains_(Donne-Moi_Ton_Cœur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Haut_Les_Mains_(Donne-Moi_Ton_Cœur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Haut_Les_Mains_(Donne-Moi_Ton_Cœur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Haut_Les_Mains_(Donne-Moi_Ton_Cœur)","http://www.w3.org/2000/01/rdf-schema#label","Haut Les Mains (Donne-Moi Ton Cœur)"
"http://hu.dbpedia.org/resource/Haut_Les_Mains_(Donne-Moi_Ton_Cœur)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek"
"http://hu.dbpedia.org/resource/Haut_Les_Mains_(Donne-Moi_Ton_Cœur)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
