"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok"
"http://hu.dbpedia.org/resource/Naum_Gabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok"
"http://hu.dbpedia.org/resource/Styepan_Dmitrijevics_Erzja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok"
"http://hu.dbpedia.org/resource/Vlagyimir_Jevgrafovics_Tatlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok","http://www.w3.org/2000/01/rdf-schema#label","Szovjet szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok","http://dbpedia.org/ontology/wikiPageID",1716746
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok","http://dbpedia.org/ontology/wikiPageRevisionID",22883635
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_szobrászok?oldid=22883635&ns=14"
