"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_IFK_Norrköping_vezetőedzői"
"http://hu.dbpedia.org/resource/Gunnar_Nordahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_IFK_Norrköping_vezetőedzői"
"http://hu.dbpedia.org/resource/Gösta_Löfgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_IFK_Norrköping_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_IFK_Norrköping_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1178444
"http://hu.dbpedia.org/resource/Sablon:Az_IFK_Norrköping_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23607999
"http://hu.dbpedia.org/resource/Sablon:Az_IFK_Norrköping_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_IFK_Norrköping_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_IFK_Norrköping_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_IFK_Norrköping_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_IFK_Norrköping_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_IFK_Norrköping_vezetőedzői?oldid=23607999&ns=10"
"http://hu.dbpedia.org/resource/Jens_Gustafsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_IFK_Norrköping_vezetőedzői"
"http://hu.dbpedia.org/resource/Schlosser_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_IFK_Norrköping_vezetőedzői"
"http://hu.dbpedia.org/resource/Torsten_Lindberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_IFK_Norrköping_vezetőedzői"
