"subject","predicate","object"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Brassó_megye"
"http://hu.dbpedia.org/resource/Baj-hegység","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Brassó_megye"
"http://hu.dbpedia.org/resource/Baj-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Brassó_megye"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Brassó_megye"
"http://hu.dbpedia.org/resource/Bodzafordulói-hegyek","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Brassó_megye"
"http://hu.dbpedia.org/resource/Brassó_megye","http://www.w3.org/2000/01/rdf-schema#label","Brassó megye"
"http://hu.dbpedia.org/resource/Brassó_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nqkc"
"http://hu.dbpedia.org/resource/Brassó_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/Brassó_megye","http://dbpedia.org/ontology/wikiPageID",34307
"http://hu.dbpedia.org/resource/Brassó_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23618291
"http://hu.dbpedia.org/resource/Brassó_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120616120927/http:/maps.google.com/maps/ms%3Fie=UTF8"
"http://hu.dbpedia.org/resource/Brassó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_megyéi"
"http://hu.dbpedia.org/resource/Brassó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brassó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BV_infobox_térkép"
"http://hu.dbpedia.org/resource/Brassó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Brassó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Brassó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Brassó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brassó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_megye_infobox"
"http://hu.dbpedia.org/resource/Brassó_megye","http://hu.dbpedia.org/property/kép","Brasov in Romania.svg"
"http://hu.dbpedia.org/resource/Brassó_megye","http://hu.dbpedia.org/property/magyarNév","Brassó"
"http://hu.dbpedia.org/resource/Brassó_megye","http://hu.dbpedia.org/property/székhely","Brassó"
"http://hu.dbpedia.org/resource/Brassó_megye","http://hu.dbpedia.org/property/terület",5363
