"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood_In,_Blood_Out","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://www.w3.org/2000/01/rdf-schema#label","Exhibit B: The Human Condition"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://dbpedia.org/ontology/wikiPageID",1615806
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://dbpedia.org/ontology/wikiPageRevisionID",23508482
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/cím","Exhibit B: The Human Condition"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Exodus_(együttes)"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/előző","Let There Be Blood"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/hossz","4711.0"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/hossz","4464.0"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/jelenlegi","Exhibit B: The Human Condition"
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Exhibit_B:_The_Human_Condition","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
