"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2000/01/rdf-schema#label","Hot Space Tour"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x1zc0"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1982-ben"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-koncertek"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageID",187204
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23845062
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/album","Hot Space"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/befejezésiDátum","--11-03"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/előzőTurné","Gluttons for Punishment"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/ezATurné","Hot Space Tour"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/kezdésiDátum",1982
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/koncertekSzáma",69
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/kép","Queen 12041982 01 800b.jpg"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/képaláírás","A Hot Space Tour norvég állomásán"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/következőTurné","The Works Tour"
"http://hu.dbpedia.org/resource/Hot_Space_Tour","http://hu.dbpedia.org/property/következőTurné",""
