"subject","predicate","object"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Renton (Washington)"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageID",1726690
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23078462
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eastsidebavarian.com/about/german-auto-maintenance-and-repair-in-renton-wa/"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rentonwa.gov/"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rentonwa.gov/city_hall/mayor"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tacomaschools.org/"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soundtransit.org/schedules"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/9803"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.providence.org/phs/locations/renton/Pages/default.aspx"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wizards.com/Company/Contact.aspx"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rentonschools.us/our-district/our-schools"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.climate-data.org/north-america/united-states-of-america/washington/renton-767909/"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/file/688"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/CandidateDetail.html%3FCandidateID=118094"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20200924225434/https:/rentonwa.gov/city_hall/mayor/sister_cities"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20200927113112/https:/rentonwa.gov/city_hall/community_and_economic_development/long_range_planning/annexations"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20200924040352/https:/rentonwa.gov/city_hall/mayor"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://peoplepill.com/people/sean-kinney/"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtc.edu/areas-of-study"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://airnav.com/airport/KRNT"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kingcounty.gov/depts/transportation/metro/schedules-maps.aspx"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rentonreporter.com/news/renton-high-grad-sally-jewell-nominated-as-secretary-of-the-interior/"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160203161950/http:/www2.providence.org/phs/locations/renton/Pages/default.aspx"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100602143533/http:/www.wizards.com/Company/Contact.aspx"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/weather/monthly/l/029087e6116aebfaae18af8e5b8143ee14e5a4f9d74e53b24a4cc3b7ece07151"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rentonwa.gov/city_hall/community_and_economic_development/long_range_planning/annexations"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rentonreporter.com/sports/renton-grad-aretha-thurmond-qualifies-for-a-fourth-olympics/"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rentonreporter.com/news/renton-dedicates-jamal-crawford-court-at-liberty-park/"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com/olympics/figureskating/story/_/id/16675485/joshua-farris-retires-21-concussion"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414075454/http:/www.boeing.com/companyoffices/aboutus/brief/commercial.html"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/companyoffices/aboutus/brief/commercial.html"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/bcc/sitemap/overview.html"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130207052306/http:/www.boeing.com/bcc/sitemap/overview.html"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://virtualglobetrotting.com/map/brandon-roys-house-former-1/view/google/"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm2448361/bio"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nbcsports.com/chicago/bulls/zach-lavine-pledges-12500-meals-those-impacted-covid-19-seattle"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rentonwa.gov/city_hall/mayor/sister_cities"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/s/siskdo01.shtml"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newsbreak.com/washington/seattle/news/1546336898383/rick-may-voice-of-the-soldier-in-team-fortress-2-has-died"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:King_megye_(Washington)"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Renton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
