"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://www.w3.org/2000/01/rdf-schema#label","Boulder-gleccser"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t2x3"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_gleccserei"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://dbpedia.org/ontology/wikiPageID",228084
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://dbpedia.org/ontology/wikiPageRevisionID",21317969
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022041322/http:/www.nichols.edu/departments/glacier/Bill.htm"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/hossz",2.4
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/hosszúságiFok",121
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/kép","Bouldert.jpg"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/képaláírás","Boulder gleccser 2003-ban, a piros vonal az 1985-ös terminust mutatja"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/név","Boulder-gleccser"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/pozíciósTérkép","Washington"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/terület",3
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/típus","hegységi"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://hu.dbpedia.org/property/régió","Washington Washington állam"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://dbpedia.org/ontology/abstract","A Boulder-gleccser egy hegységi gleccser az Amerikai Egyesült Államok nyugati részén, Washington államban. Területe 3,85 km², hossza 2,4 km. A Mount Baker hatodik legnagyobb gleccseréről van szó. 1987 és 2005 között 450 métert húzódott vissza az éghajlatváltozás miatt. A globális felmelegedés tovább gyorsítja a folyamatokat. 1850 és 1950 között 2650 métert vonult vissza a jég. 1868. augusztus 17-én mászták meg elsőnek a Mount Baker-t (Edmund Thomas Coleman, Edward Eldridge, John Tennant, David Ogilvy és Thomas Stratton), mára kedvelt hegymászó-, kirándulócélponttá vált."
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boulder-gleccser?oldid=21317969&ns=0"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boulder-gleccser"
"http://hu.dbpedia.org/resource/Boulder_gleccser","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boulder-gleccser"
"http://hu.wikipedia.org/wiki/Boulder-gleccser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boulder-gleccser"
