"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguste_Beernaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925","http://dbpedia.org/ontology/wikiPageID",181752
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925","http://dbpedia.org/ontology/wikiPageRevisionID",17883479
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:NobelBékeDíj1901-1925?oldid=17883479&ns=10"
"http://hu.dbpedia.org/resource/Bertha_von_Suttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Fredrik_Bajer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Fridtjof_Nansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Frédéric_Passy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Henri_La_Fontaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Hjalmar_Branting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Jean_Henri_Dunant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Klas_Pontus_Arnoldson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Louis_Renault_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Nemzetközi_Békeiroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Nemzetközi_Vöröskereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Theodore_Roosevelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Thomas_Woodrow_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/William_Randal_Cremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
"http://hu.dbpedia.org/resource/Élie_Ducommun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1901-1925"
