"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moreno_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://www.w3.org/2000/01/rdf-schema#label","Szeplőtelen fogantatás székesegyház (La Plata)"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Plata"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://dbpedia.org/ontology/wikiPageID",1560785
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://dbpedia.org/ontology/wikiPageRevisionID",20033725
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/hossz",120
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/hosszúságiFok",57
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/kép","Catedral la Plata de lado.JPG"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/név","Szeplőtelen fogantatás székesegyház"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neogótika"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/település","La Plata"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/toronyMagassága",113
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/másNév","Catedral de la Inmaculada Concepción"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/La_Plata-i_főegyházmegye"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/építése",1884
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/belsőTérTerülete",7000
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://hu.dbpedia.org/property/szélessége",76
