"subject","predicate","object"
"http://hu.dbpedia.org/resource/Creighton-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születésszabályozás"
"http://hu.dbpedia.org/resource/Kategória:Születésszabályozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Születésszabályozás","http://www.w3.org/2000/01/rdf-schema#label","Születésszabályozás"
"http://hu.dbpedia.org/resource/Kategória:Születésszabályozás","http://dbpedia.org/ontology/wikiPageID",383725
"http://hu.dbpedia.org/resource/Kategória:Születésszabályozás","http://dbpedia.org/ontology/wikiPageRevisionID",21463273
"http://hu.dbpedia.org/resource/Kategória:Születésszabályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Születésszabályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Születésszabályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Születésszabályozás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Születés"
"http://hu.dbpedia.org/resource/Kategória:Születésszabályozás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben"
"http://hu.dbpedia.org/resource/Kategória:Születésszabályozás","http://www.w3.org/2004/02/skos/core#prefLabel","Születésszabályozás"
"http://hu.dbpedia.org/resource/Kategória:Születésszabályozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Születésszabályozás?oldid=21463273&ns=14"
"http://hu.dbpedia.org/resource/Pesszárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születésszabályozás"
"http://hu.dbpedia.org/resource/Spermicid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születésszabályozás"
"http://hu.dbpedia.org/resource/Születésszabályozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születésszabályozás"
"http://hu.dbpedia.org/resource/Sürgősségi_fogamzásgátlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születésszabályozás"
"http://hu.dbpedia.org/resource/Vazektómia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születésszabályozás"
"http://hu.dbpedia.org/resource/Naptármódszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születésszabályozás"
