"subject","predicate","object"
"http://hu.dbpedia.org/resource/Addams_Family_2._–_Egy_kicsivel_galádabb_a_család","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Addams_Family_2._–_Egy_kicsivel_galádabb_a_család","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Addams_Family_–_A_galád_család_(film,_1991)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Addams_Family_–_A_galád_család_(film,_1991)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Bűbáj_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Kilenc_élet_(film,_2016)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Kilenc_élet_(film,_2016)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_3.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_3.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Mint_a_kámfor","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Szenzációs_recepciós","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Szenzációs_recepciós","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Tortúra_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Totál_káosz","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Totál_káosz","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Totál_káosz","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Totál_káosz","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Wild_Wild_West_–_Vadiúj_vadnyugat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Wild_Wild_West_–_Vadiúj_vadnyugat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
"http://hu.dbpedia.org/resource/Wild_Wild_West_–_Vadiúj_vadnyugat","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barry_Sonnenfeld"
