"subject","predicate","object"
"http://hu.dbpedia.org/resource/R._L._Stine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/R._L._Stine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/R._L._Stine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/R._L._Stine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/R._L._Stine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/R._L._Stine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/R._L._Stine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/R._L._Stine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/R._L._Stine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/R._L._Stine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/R._L._Stine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/R._L._Stine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/R._L._Stine","http://www.w3.org/2000/01/rdf-schema#label","R. L. Stine"
"http://hu.dbpedia.org/resource/R._L._Stine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_producerek"
"http://hu.dbpedia.org/resource/R._L._Stine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/R._L._Stine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/R._L._Stine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/R._L._Stine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/R._L._Stine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/R._L._Stine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horrorszerzők"
"http://hu.dbpedia.org/resource/R._L._Stine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/R._L._Stine","http://dbpedia.org/ontology/wikiPageID",1560113
"http://hu.dbpedia.org/resource/R._L._Stine","http://dbpedia.org/ontology/wikiPageRevisionID",23643839
"http://hu.dbpedia.org/resource/R._L._Stine","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/"
"http://hu.dbpedia.org/resource/R._L._Stine","http://xmlns.com/foaf/0.1/name","R. L. Stine"
"http://hu.dbpedia.org/resource/R._L._Stine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/R._L._Stine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/R._L._Stine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/R._L._Stine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/R._L._Stine","http://hu.dbpedia.org/property/aktívÉvek",1975
"http://hu.dbpedia.org/resource/R._L._Stine","http://hu.dbpedia.org/property/műfaj","horror, thriller, sci-fi, fantasy, gótikus fikció"
"http://hu.dbpedia.org/resource/R._L._Stine","http://hu.dbpedia.org/property/név","R. L. Stine"
"http://hu.dbpedia.org/resource/R._L._Stine","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/R._L._Stine","http://hu.dbpedia.org/property/születésiNév","Robert Lawence Stine"
"http://hu.dbpedia.org/resource/R._L._Stine","http://hu.dbpedia.org/property/főMű","Libabőr sorozat"
"http://hu.dbpedia.org/resource/R._L._Stine","http://hu.dbpedia.org/property/szülei","Lewis Stine"
"http://hu.dbpedia.org/resource/R._L._Stine","http://hu.dbpedia.org/property/íróiÁlnév","Eric Affabee"
"http://hu.dbpedia.org/resource/R._L._Stine","http://dbpedia.org/ontology/abstract","Robert Lawrence Stine (Columbus, Ohio, 1943. október 8. –) amerikai író, újságíró, forgatókönyvíró, televíziós producer. Stine a „Gyermekirodalom királya” címet kapta elsősorban több száz horrorregénye miatt, köztük a Fear Street , a Libabőr, a Rotten School, és a The Nightmare Room. Néhány más munkája közé tartozik a Space Cadets trilógia, két Hark játékmű, és több tucat vicckönyv. 2008-tól Stine könyvei több mint 400 millió példányban keltek el világszerte."
"http://hu.dbpedia.org/resource/R._L._Stine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/R._L._Stine?oldid=23643839&ns=0"
"http://hu.dbpedia.org/resource/R._L._Stine","http://dbpedia.org/ontology/wikiPageLength",3159
"http://hu.dbpedia.org/resource/R._L._Stine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/R._L._Stine"
"http://hu.wikipedia.org/wiki/R._L._Stine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/R._L._Stine"
