"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilhánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ilhánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ilhánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Ilhánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilhánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ilhánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Ilhánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ilhánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Ilhánok","http://www.w3.org/2000/01/rdf-schema#label","Ilhánok"
"http://hu.dbpedia.org/resource/Ilhánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n9h_"
"http://hu.dbpedia.org/resource/Ilhánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Ilhánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_történelmi_államok"
"http://hu.dbpedia.org/resource/Ilhánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_történelme"
"http://hu.dbpedia.org/resource/Ilhánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/Ilhánok","http://dbpedia.org/ontology/wikiPageID",761306
"http://hu.dbpedia.org/resource/Ilhánok","http://dbpedia.org/ontology/wikiPageRevisionID",23377098
"http://hu.dbpedia.org/resource/Ilhánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
